Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,223.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,130.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Respite Care - Private Contractors Payment,111.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,130.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,316.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,27.9,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,390.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,186,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,46.5,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,46.5,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,148.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Respite Care - Private Contractors Payment,27.9,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Respite Care - Private Contractors Payment,27.9,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,93,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,390.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,148.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,46.5,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,130.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,65.1,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Respite Care - Private Contractors Payment,111.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,130.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,316.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,223.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Respite Care - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,130.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Respite Care - Private Contractors Payment,111.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,130.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,223.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,316.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,46.5,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,27.9,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Respite Care - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,186,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,93,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,390.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Respite Care - Private Contractors Payment,27.9,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,148.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,65.1,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,46.5,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,390.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Respite Care - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,186,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Respite Care - Private Contractors Payment,27.9,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,93,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,111.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,65.1,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,93,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,46.5,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Respite Care - Private Contractors Payment,111.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,130.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,46.5,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,232.5,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,27.9,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,93,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,65.1,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,46.5,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,27.9,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,186,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,55.8,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Daycare - Private Contractors Payment,74.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Home Care - Private Contractors Payment,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,199.95,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,199.95,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,69.75,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,21.95,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,111.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,23.25,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,111.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,297.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,176.7,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,18.6,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,292.95,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,130.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,330.15,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,102.3,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,199.95,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,502.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,818.4,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,37.2,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,330.15,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,199.95,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,J.C.Michael Groups Ltd,Private Contractors Payment - Other,330.15,0,NON COMMERCIAL SUPPLIER 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,3049,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,161.38,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,3049,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,161.38,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,3049,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,3049,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,161.38,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,161.38,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,3049,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,161.38,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,161.38,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,3049,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,161.38,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,3049,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,3049,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,161.38,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,3049,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,161.38,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,3049,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,161.38,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,161.38,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,161.38,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,3049,0,VENDOR 
 10-09-2020,Children and Young People,Aldanat Care,Supported Other Accommodation - Private Contractors Payment,3049,0,VENDOR 
 10-09-2020,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,361.2,0,COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,781.2,0,COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,781.2,0,COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,Golden Key Support Ltd,Home Care - Private Contractors Payment,781.2,0,COMMERCIAL SUPPLIER 
 10-09-2020,Adults & Health,Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",59.98,0,Employee 
 10-09-2020,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1506,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1506,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1506,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1506,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1328.35,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1328.35,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1328.35,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,1027.59,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Daycare - Private Contractors Payment,140,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Daycare - Private Contractors Payment,200,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Daycare - Private Contractors Payment,200,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Daycare - Private Contractors Payment,200,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,84.06,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,84.06,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,84.06,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Supported Other Accommodation - Private Contractors Payment,65.02,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Daycare - Private Contractors Payment,111.02,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Daycare - Private Contractors Payment,111.02,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Daycare - Private Contractors Payment,111.02,0,VENDOR 
 10-09-2020,Adults & Health,L & Q Living,Daycare - Private Contractors Payment,111.02,0,VENDOR 
