Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
19/04/2018,Strategic Commissioning Adults,Orchid Lodge Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,450.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Orchid Lodge Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,450.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Orchid Lodge Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,600.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Orchid Lodge Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,350.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Orchid Lodge Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Orchid Lodge Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Orchid Lodge Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Orchid Lodge Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,350.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Orchid Lodge Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Orchid Lodge Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Orchid Lodge Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,450.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Outreach Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,714.60",0,Non Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Outreach Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,986.50,0,Non Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Outreach Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,714.60",0,Non Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Outreach Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,986.50,0,Non Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Outreach Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,516.00,0,Non Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Outreach Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,986.50,0,Non Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Outreach Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,714.60",0,Non Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Outreach Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,986.50,0,Non Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Outreach Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,516.00,0,Non Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Outreach Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,516.00,0,Non Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Outreach Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,714.60",0,Non Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Outreach Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,516.00,0,Non Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,DAYCARE - PRIVATE CONTRACTORS PAYMENT,323.73,0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,737.60",0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,737.60",0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,737.60",0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,453.13",0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,737.60",0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,DAYCARE - PRIVATE CONTRACTORS PAYMENT,323.73,0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,737.60",0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,737.60",0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,737.60",0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,DAYCARE - PRIVATE CONTRACTORS PAYMENT,323.73,0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,453.13",0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,453.13",0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,737.60",0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,DAYCARE - PRIVATE CONTRACTORS PAYMENT,323.73,0,Supplier
19/04/2018,Strategic Commissioning Adults,Outward Housing,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,453.13",0,Supplier
19/04/2018,Strategic Commissioning Adults,Park View Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,784.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Park View Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,513.15,0,Supplier
19/04/2018,Strategic Commissioning Adults,Park View Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,513.15,0,Supplier
19/04/2018,Strategic Commissioning Adults,Park View Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,784.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Park View Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,784.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Park View Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,513.15,0,Supplier
19/04/2018,Strategic Commissioning Adults,Park View Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,513.15,0,Supplier
19/04/2018,Strategic Commissioning Adults,Park View Nursing Home,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,784.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Partnerships In Care Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,389.00",0,Supplier
19/04/2018,Strategic Commissioning Adults,Partnerships In Care Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,389.00",0,Supplier
19/04/2018,Strategic Commissioning Adults,Partnerships In Care Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,389.00",0,Supplier
19/04/2018,Strategic Commissioning Adults,Partnerships In Care Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,389.00",0,Supplier
19/04/2018,Strategic Commissioning Adults,Pathways,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,880.76,0,Supplier
19/04/2018,Strategic Commissioning Adults,Pathways,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,880.76,0,Supplier
19/04/2018,Strategic Commissioning Adults,Pathways,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,880.76,0,Supplier
19/04/2018,Strategic Commissioning Adults,Pathways,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,880.76,0,Supplier
19/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,525.72,0,Individuals
19/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,525.72,0,Individuals
19/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,525.72,0,Individuals
19/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,525.72,0,Individuals
19/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,271.40,0,Individuals
19/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,271.40,0,Individuals
19/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,271.40,0,Individuals
19/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,271.40,0,Individuals
19/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,374.58,0,Direct Payments
19/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,374.58,0,Direct Payments
19/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,374.58,0,Direct Payments
19/04/2018,Strategic Commissioning Adults,Redacted - Personal Data,DIRECT PAYMENTS,374.58,0,Direct Payments
19/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.71,0,Foster Carers
19/04/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.71,0,Foster Carers
19/04/2018,Strategic Commissioning Adults,Phoenix Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,816.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,742.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,718.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,816.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,718.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,742.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,718.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,816.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,742.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,742.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,816.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,718.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,685.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,640.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,685.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,685.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,962.64,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,675.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,675.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,962.64,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,675.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,685.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,675.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,640.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,640.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,675.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,675.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,675.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,640.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,962.64,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,500.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,675.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Phoenix Homes Uk Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,962.64,0,Supplier
19/04/2018,Strategic Commissioning Adults,Platform Support Services,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,460.00,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Platform Support Services,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,460.00,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Platform Support Services,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,430.00,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Platform Support Services,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,430.00,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Platform Support Services,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,460.00,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Platform Support Services,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,430.00,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Platform Support Services,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,430.00,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Platform Support Services,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,460.00,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,232.70",0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,715.21",0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,232.70",0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,780.50,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,530.10,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,780.50,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,530.10,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,232.70",0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,780.50,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,530.10,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,232.70",0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,780.50,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,715.21",0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,715.21",0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,715.21",0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,530.10,0,Commercial Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Support Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,481.93",0,Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Support Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,481.93",0,Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Support Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,481.93",0,Supplier
19/04/2018,Strategic Commissioning Adults,Precious Homes Support Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,481.93",0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,350.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,350.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,450.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,450.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,350.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,450.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,400.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,580.00,0,Supplier
19/04/2018,Strategic Commissioning Adults,Premier Care Contracts,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,450.00,0,Supplier
