Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,419.44,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,318.29,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,516.55,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"4,365.15",0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,079.50",0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,079.50",0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"2,079.50",0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,489.35,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,531.10,0,Supplier
20/11/2018,Strategic Commissioning Adults,Trees Park (Eastham) Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,557.00,0,Supplier
20/11/2018,Strategic Commissioning Adults,Tunstall Healthcare Uk Ltd,HEALTH AND SAFETY WORKS,"2,893.00",0,Supplier
20/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,389.80",0,Non Commercial Supplier
20/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,103.15",0,Non Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Venus Healthcare Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Supplier
20/11/2018,Strategic Commissioning Adults,Venus Healthcare Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Supplier
20/11/2018,Strategic Commissioning Adults,Venus Healthcare Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Supplier
20/11/2018,Strategic Commissioning Adults,Venus Healthcare Homes Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Supplier
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,626.28",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,240.00",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,240.00",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,240.00",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,253.00",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,253.00",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,626.28",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,240.00",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,868.14",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,626.28",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,758.48",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,802.08",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,758.48",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,802.08",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,253.00",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,802.08",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,868.14",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,626.28",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,758.48",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,253.00",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,626.28",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,626.28",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,758.48",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,868.14",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,802.08",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,868.14",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,626.28",0,Voluntary Organisation
20/11/2018,Strategic Commissioning Adults,Vibrance,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,626.28",0,Voluntary Organisation
20/11/2018,Strategic Commissioning CYPS,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,420.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,West London Mission,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,704.15,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,West London Mission,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,704.15,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,West London Mission,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,704.15,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,West London Mission,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,704.15,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,590.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,580.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,595.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,595.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,595.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,595.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,580.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,590.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,580.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,590.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,784.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,784.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,580.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,784.00,0,Commercial Supplier
20/11/2018,Strategic Commissioning Adults,Westminster Health Care Limited,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,590.00,0,Commercial Supplier
