Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,884.14,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,884.14,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,884.14,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"6,500.00",0,Foster Carers
22/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,CLIENT EXPENSES - THIRD PARTY,"2,000.00",0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,278.99,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,278.99,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,278.99,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,278.99,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,484.71,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,484.71,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,484.71,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,484.71,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,325.2,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,325.2,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,325.2,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,325.2,0,Individuals
22/04/2020,RMS RMS,Arc Group London Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,436.42",0,CIS
22/04/2020,RMS RMS,Arc Group London Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,553.49",0,CIS
22/04/2020,RMS RMS,Arc Group London Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,363.99",0,CIS
22/04/2020,RMS RMS,Arc Group London Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,893.47",0,CIS
22/04/2020,RMS RMS,Arc Group London Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,534.06",0,CIS
22/04/2020,RMS RMS,Arc Group London Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,449.93",0,CIS
22/04/2020,RMS RMS,Arc Group London Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,612.34",0,CIS
22/04/2020,RMS RMS,Arc Group London Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,705.95",0,CIS
22/04/2020,RMS RMS,Arc Group London Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,637.28",0,CIS
22/04/2020,RMS RMS,Arc Group London Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,677.96",0,CIS
22/04/2020,RMS RMS,Arc Group London Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,498.50",0,CIS
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,605.00",0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,605.00",0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,605.00",0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,605.00",0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,593.5,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,593.5,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,593.5,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,593.5,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,700,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,700,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,700,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,700,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"4,029.60",0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,273,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,273,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,273,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,273,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,532.23,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,532.23,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,532.23,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,532.23,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,286,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,286,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,286,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,286,0,Individuals
22/04/2020,RMS RMS,Benchmarx Kitchens and Joinery,PRIVATE CONTRACTORS PAYMENT - OTHER,566.71,0,Commercial Supplier
22/04/2020,RMS RMS,Benchmarx Kitchens and Joinery,PRIVATE CONTRACTORS PAYMENT - OTHER,288.09,0,Commercial Supplier
22/04/2020,RMS RMS,Benchmarx Kitchens and Joinery,PRIVATE CONTRACTORS PAYMENT - OTHER,286.64,0,Commercial Supplier
22/04/2020,RMS RMS,Benchmarx Kitchens and Joinery,PRIVATE CONTRACTORS PAYMENT - OTHER,535.12,0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,880.97,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,423.08,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,423.08,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,423.08,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,423.08,0,Foster Carers
22/04/2020,"People, Policy and Performance Change & PMO",Bloom Procurement Services Ltd,CONSULTANCY FEES,"17,902.50",0,Commercial Supplier
22/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,487.36",0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,832.75",0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,832.75",0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,832.75",0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,832.75",0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,360,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,360,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,360,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,360,0,Foster Carers
22/04/2020,Housing Revenue Account HRA,CEL Solicitors,LEGAL FEES,"1,180.00",0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Care Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"2,232.00",0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Care Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"11,109.40",0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Carers First,PRIVATE CONTRACTORS PAYMENT - OTHER,"52,155.00",0,Commercial Supplier
22/04/2020,Children and Young People Operations & Safeguarding,Carter Brown The Expert Service Ltd,LEGAL FEES,"1,050.00",0,Commercial Supplier
22/04/2020,Children and Young People Operations & Safeguarding,Carter Brown The Expert Service Ltd,LEGAL FEES,"3,500.00",0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,378.68,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,378.68,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,378.68,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,378.68,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,378.68,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,378.68,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,378.68,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,378.68,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,378.68,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,378.68,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,378.68,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,378.68,0,Individuals
22/04/2020,Children and Young People Operations & Safeguarding,Channels and Choices Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,608.20",0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,360,0,Individuals
22/04/2020,Children and Young People Operations & Safeguarding,Child Focus Fostering Agency,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,340.00",0,Commercial Supplier
22/04/2020,Children and Young People Operations & Safeguarding,Child Focus Fostering Agency,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,982.14",0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,844.75,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,844.75,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,844.75,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,844.75,0,Direct Payments
22/04/2020,oneSource - Non Shared Asset Management,Constant Power Services Ltd,BUILDING ALTERATIONS AND MATERIALS,"6,015.00",0,Supplier
22/04/2020,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,Core Reflections Ltd,STAFF DEVELOPMENT AND TRAINING,"1,800.00",0,Commercial Supplier
22/04/2020,Dedicated Schools Budget Dedicated Schools Budget,Cribs Day Nursery,PAYMENT TO OTHER ESTABLISHMENTS - GENERAL,825,0,Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,766.35",0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,766.35",0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,766.35",0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,766.35",0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"2,056.39",0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"2,056.39",0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"2,056.39",0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"2,056.39",0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"2,189.72",0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,089.85",0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,089.85",0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,089.85",0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,"1,089.85",0,Foster Carers
22/04/2020,RMS RMS,David & Roger Franklin Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,225.05",0,Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,587.5,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,587.5,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,587.5,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,587.5,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,547.75,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,547.75,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,547.75,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,547.75,0,Foster Carers
22/04/2020,Housing Revenue Account HRA,Driscoll Kingston Solicitors,LEGAL FEES,"4,326.00",0,Non Commercial Supplier
22/04/2020,Housing Revenue Account HRA,ERND Building Services (UK) Ltd,FACILITIES MANAGEMENT,"3,182.42",0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,265,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,265,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,265,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,265,0,Individuals
22/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,528.05",0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,304.85,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,304.85,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,304.85,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,304.85,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,424.58,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,424.58,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,424.58,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,424.58,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,311.5,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,311.5,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,311.5,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,311.5,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,496,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,496,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,496,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,496,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,425.25,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,425.25,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,425.25,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,425.25,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,560,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,560,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,560,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,560,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,385.55,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,385.55,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,385.55,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,385.55,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,488.1,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,488.1,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,488.1,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,488.1,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,299.69,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,299.69,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,299.69,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,299.69,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,400.44,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,400.44,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,400.44,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,400.44,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,296.7,0,Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,296.7,0,Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,296.7,0,Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,296.7,0,Supplier
22/04/2020,Children and Young People Operations & Safeguarding,Fostering Innovations Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,038.00",0,Commercial Supplier
22/04/2020,Children and Young People Operations & Safeguarding,Fostering Innovations Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"2,924.32",0,Commercial Supplier
22/04/2020,Children and Young People Operations & Safeguarding,Fostering Innovations Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,156.00",0,Commercial Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,297,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,297,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,297,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,297,0,Direct Payments
22/04/2020,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,528.00",0,Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,283.58,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,283.58,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,283.58,0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,283.58,0,Individuals
22/04/2020,RMS RMS,Gas Training & Assessment,PRIVATE CONTRACTORS PAYMENT - OTHER,940,0,Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,406.38,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,406.38,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,406.38,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,406.38,0,Direct Payments
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,304.08,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,304.08,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,304.08,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,304.08,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,472.89,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,472.89,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,472.89,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,472.89,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,"6,506.24",0,Supplier
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,278.98,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,278.98,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,278.98,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,278.98,0,Foster Carers
22/04/2020,Adults & Health Operations,Redacted - Personal Data,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,600.00",0,Individuals
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,462,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,462,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,462,0,Foster Carers
22/04/2020,"Adults & Health Commissioning, Health & Social Care",Redacted - Personal Data,DIRECT PAYMENTS,462,0,Foster Carers
22/04/2020,"People, Policy and Performance Change & PMO",Hammond Clarke Ltd,STAFF RECRUITMENT COSTS,"1,800.00",0,Commercial Supplier
