Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 24-08-2020,Balance Sheet,Law Morgan Ltd,Accrual Control Account,3735.55,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Law Morgan Ltd,Accrual Control Account,2126.45,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Law Morgan Ltd,Accrual Control Account,3735.55,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Law Morgan Ltd,Accrual Control Account,2126.45,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Law Morgan Ltd,Accrual Control Account,2241.33,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Law Morgan Ltd,Accrual Control Account,2126.45,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Law Morgan Ltd,Accrual Control Account,2126.45,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Law Morgan Ltd,Accrual Control Account,2126.45,0,COMMERCIAL SUPPLIER 
 24-08-2020,Inclusive Economy & Housing,Law Morgan Ltd,Agency Staff,3449.1,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Law Morgan Ltd,Accrual Control Account,2126.45,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Law Morgan Ltd,Accrual Control Account,3450,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Law Morgan Ltd,Accrual Control Account,2298.85,0,COMMERCIAL SUPPLIER 
 24-08-2020,Dedicated Schools Budget,Law Morgan Ltd,Agency Staff,4655.21,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Law Morgan Ltd,Accrual Control Account,1724.12,0,COMMERCIAL SUPPLIER 
 24-08-2020,Dedicated Schools Budget,Law Morgan Ltd,Agency Staff,2298.85,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,140.45,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,196.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,337.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,32.92,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,5.3,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,11.52,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,11.63,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,76.48,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,67.12,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,5.29,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,23.22,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,1.83,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,22.8,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,9.49,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,9.49,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,23.6,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,17.6,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,8.8,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,14.84,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,71.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,29.14,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,36.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,82.2,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,35.75,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,25.65,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,57.12,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,1.85,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,23.2,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,119.8,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,24.26,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,87.41,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,84.2,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,84,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Greenham Trading Ltd,Accrual Control Account,535.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,Hays Specialist Recruitment Ltd,Professional Services - General,2850,0,VENDOR 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,3.91,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,3.91,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,3.91,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,46.4,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,0.06,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,60.9,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,5.86,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,2.93,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,0.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,23.2,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,3.91,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,23.2,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,2.93,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,23.2,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,2.93,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,3.59,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,5.57,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,1.44,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Ernest Doe & Sons Ltd,Highway Services,0.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,The Nelson House Recovery Trust,Accrual Control Account,2760,0,VENDOR 
 24-08-2020,Balance Sheet,Chemsol Ltd,Accrual Control Account,1178.34,0,NON COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Russell Roadmarks Ltd,Private Contractors Payment - Other,3880.08,0,CIS 
 24-08-2020,RMS,Russell Roadmarks Ltd,Private Contractors Payment - Other,178.74,0,CIS 
 24-08-2020,RMS,Russell Roadmarks Ltd,Private Contractors Payment - Other,117.2,0,CIS 
 24-08-2020,Balance Sheet,Enterprise Flex-E-Rent,Accrual Control Account,212.35,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Enterprise Flex-E-Rent,Accrual Control Account,212.35,0,COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,Enterprise Flex-E-Rent,Accrual Control Account,224.4,0,COMMERCIAL SUPPLIER 
 24-08-2020,Housing Revenue Account,RGE Services Ltd,"Maintenance - Equipment, Furniture And Materials",210.5,0,CIS 
 24-08-2020,Housing Revenue Account,RGE Services Ltd,"Maintenance - Equipment, Furniture And Materials",993.66,0,CIS 
 24-08-2020,Housing Revenue Account,RGE Services Ltd,"Maintenance - Equipment, Furniture And Materials",3943.1,0,CIS 
 24-08-2020,Balance Sheet,Maybrick Property Maintenance,Capital Outlay,39579.75,0,NON COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,John Rowan & Partners,Accrual Control Account,4000,0,NON COMMERCIAL SUPPLIER 
 24-08-2020,Balance Sheet,John Rowan & Partners,Capital Outlay,750,0,NON COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Benchmarx Kitchens and Joinery,Private Contractors Payment - Other,753.77,0,COMMERCIAL SUPPLIER 
 24-08-2020,CYP Commissioner � Brighter Futures ,Supreme Door Spring Co,Facilities Management,210,0,COMMERCIAL SUPPLIER 
 24-08-2020,Housing Revenue Account,Community Links Trust Limited,Professional Services - General,1923.73,0,VENDOR 
 24-08-2020,Balance Sheet,Penna Plc.,Accrual Control Account,11239,0,VENDOR 
 24-08-2020,Balance Sheet,Penna Plc.,Accrual Control Account,11025,0,VENDOR 
 24-08-2020,Environment and Sustainable Transport,Penna Plc.,"Advertising, Publicity And Marketing",10560,0,VENDOR 
 24-08-2020,oneSource,Royal Mail Group Plc,Postage And Courier Services,21747.75,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,170.4,0,VENDOR 
 24-08-2020,Environment and Sustainable Transport,Mjm Supplies Ltd,Highway Services,697.2,0,VENDOR 
 24-08-2020,Balance Sheet,Digitec Security Ltd,Accrual Control Account,300,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,RFW Engineering Ltd,"Purchase - Equipment, Furniture And Materials",1080,0,COMMERCIAL SUPPLIER 
 24-08-2020,Environment and Sustainable Transport,RFW Engineering Ltd,"Purchase - Equipment, Furniture And Materials",1100,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Mint Cleaning Group Holding Ltd,Private Contractors Payment - Other,283.47,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Mint Cleaning Group Holding Ltd,Private Contractors Payment - Other,471.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Mint Cleaning Group Holding Ltd,Private Contractors Payment - Other,323.63,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Mint Cleaning Group Holding Ltd,Private Contractors Payment - Other,268.55,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Mint Cleaning Group Holding Ltd,Private Contractors Payment - Other,0,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Mint Cleaning Group Holding Ltd,Private Contractors Payment - Other,291.18,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Mint Cleaning Group Holding Ltd,Private Contractors Payment - Other,268.55,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Mint Cleaning Group Holding Ltd,Private Contractors Payment - Other,540.12,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Mint Cleaning Group Holding Ltd,Private Contractors Payment - Other,235.55,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Mint Cleaning Group Holding Ltd,Private Contractors Payment - Other,268.55,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Mint Cleaning Group Holding Ltd,Private Contractors Payment - Other,313.31,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Public Realm Services Ltd,Private Contractors Payment - Other,374.2,0,COMMERCIAL SUPPLIER 
 24-08-2020,RMS,Tgl,Private Contractors Payment - Other,0,0,VENDOR 
 24-08-2020,RMS,Tgl,Private Contractors Payment - Other,5193,0,VENDOR 
 24-08-2020,RMS,Tgl,Private Contractors Payment - Other,680,0,VENDOR 
 24-08-2020,RMS,Tgl,Private Contractors Payment - Other,0,0,VENDOR 
 24-08-2020,RMS,Tgl,Private Contractors Payment - Other,7546,0,VENDOR 
 24-08-2020,RMS,Tgl,Private Contractors Payment - Other,0,0,VENDOR 
 24-08-2020,Children and Young People,Jemimah Hendrick,Legal Fees,560,0,COMMERCIAL SUPPLIER 
 24-08-2020,Children and Young People,East London Early Years And Schools Partnership,Schools - Transfer Payment,15837.75,0,INDIVIDUALS 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,557,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,557,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,557,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,557,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,557,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,557,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,557,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,557,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,557,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,557,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,557,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,601.87,0,COMMERCIAL SUPPLIER 
 24-08-2020,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,576.5,0,COMMERCIAL SUPPLIER 
