Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
14/11/2019,Adults & Health Operations,Adecco Uk Limited,AGENCY STAFF,"73,175.54",0,Commercial Supplier
14/11/2019,oneSource - Non Shared Asset Management,Adecco Uk Limited,AGENCY STAFF,"6,299.87",0,Commercial Supplier
14/11/2019,Resources Council Tax & Benefits,Adecco Uk Limited,AGENCY STAFF,"18,456.19",0,Commercial Supplier
14/11/2019,Children and Young People Operations & Safeguarding,Adecco Uk Limited,GOVERNMENT GRANTS REVENUE INCOME - RINGFENCED,"1,649.15",0,Commercial Supplier
14/11/2019,Children and Young People Operations & Safeguarding,Adecco Uk Limited,AGENCY STAFF,"163,895.95",0,Commercial Supplier
14/11/2019,CYP Commissioner ? Brighter Futures Early Help Delivery,Adecco Uk Limited,AGENCY STAFF,"16,159.36",0,Commercial Supplier
14/11/2019,CYP Commissioner ? Brighter Futures Children's Commissioning,Adecco Uk Limited,AGENCY STAFF,"6,962.90",0,Commercial Supplier
14/11/2019,Adults & Health Operations,Adecco Uk Limited,SALARIES,"1,168.20",0,Commercial Supplier
14/11/2019,RMS RMS,Adecco Uk Limited,JOINT AUTHORITIES PAYMENTS,"4,780.47",0,Commercial Supplier
14/11/2019,RMS RMS,Adecco Uk Limited,AGENCY STAFF,"64,965.13",0,Commercial Supplier
14/11/2019,"People, Policy and Performance Residents Services & Business Support",Adecco Uk Limited,INTERNAL RECHARGES,"2,547.38",0,Commercial Supplier
14/11/2019,"People, Policy and Performance Residents Services & Business Support",Adecco Uk Limited,AGENCY STAFF,"3,667.45",0,Commercial Supplier
14/11/2019,"People, Policy and Performance Policy & Performance",Adecco Uk Limited,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",917.25,0,Commercial Supplier
14/11/2019,"People, Policy and Performance Policy & Performance",Adecco Uk Limited,AGENCY STAFF,"21,705.89",0,Commercial Supplier
14/11/2019,"People, Policy and Performance People, Policy and Performance",Adecco Uk Limited,AGENCY STAFF,"2,844.60",0,Commercial Supplier
14/11/2019,"People, Policy and Performance Change & PMO",Adecco Uk Limited,SALARIES,"1,250.30",0,Commercial Supplier
14/11/2019,Adults & Health Public Health,Adecco Uk Limited,AGENCY STAFF,"7,206.70",0,Commercial Supplier
14/11/2019,Environment and Sustainable Transport Licensing & Regulation,Adecco Uk Limited,AGENCY STAFF,"2,483.52",0,Commercial Supplier
14/11/2019,oneSource oS Strategic & Operational HR,Adecco Uk Limited,MISCELLANEOUS EXPENSES,621.97,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Airthrie Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,165.32",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Airthrie Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,165.32",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Airthrie Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,165.32",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Airthrie Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,165.32",0,Supplier
14/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,725.00,0,Direct Payments
14/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,725.00,0,Direct Payments
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Aitch Care Homes (London) Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,509.75",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Aitch Care Homes (London) Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,509.75",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Aitch Care Homes (London) Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,425.00",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Aitch Care Homes (London) Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,509.75",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Aitch Care Homes (London) Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,425.00",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Aitch Care Homes (London) Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,425.00",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Aitch Care Homes (London) Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,509.75",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Aitch Care Homes (London) Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,425.00",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Aldanat Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,677.24",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Aldanat Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,677.24",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Aldanat Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,677.24",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Aldanat Care,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,677.24",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alfa Homecare Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,590.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alfa Homecare Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,590.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alfa Homecare Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,590.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alfa Homecare Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,590.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,585.14",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,701.47",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,585.14",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,441.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,294.79",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,102.78",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,701.47",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,701.47",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,444.28",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,629.40",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,444.28",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,629.40",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,585.14",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,441.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,400.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,243.64",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,441.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Alpam Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"4,287.90",0,Supplier
14/11/2019,Children and Young People Inclusion & Achievement,Redacted - Personal Data,CATERING AND VENDING SUPPLIES,740.66,0,Employee
14/11/2019,"People, Policy and Performance Communications",Andrew Baker,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",275.00,0,Supplier
14/11/2019,"People, Policy and Performance Communications",Andrew Baker,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",275.00,0,Supplier
14/11/2019,"People, Policy and Performance Communications",Andrew Baker,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",275.00,0,Supplier
14/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,475.00,0,Foster Carers
14/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,475.00,0,Foster Carers
14/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,475.00,0,Foster Carers
14/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,SPECIAL GUARDIANSHIP,475.00,0,Foster Carers
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Appletree Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,542.62,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Appletree Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,542.62,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Appletree Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,542.62,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Appletree Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,542.62,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Ashgate House Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,590.08",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Ashgate House Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,590.08",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Ashgate House Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,590.08",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Ashgate House Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,590.08",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",BNHL-Havering Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,940.21,0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",BNHL-Havering Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,940.21,0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",BNHL-Havering Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,940.21,0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",BNHL-Havering Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,940.21,0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",BNHL-Havering Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,038.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",BNHL-Havering Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,038.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",BNHL-Havering Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,038.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",BNHL-Havering Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,"1,038.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Barleycroft Care Home Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,453.20,0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Barleycroft Care Home Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,453.20,0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Barleycroft Care Home Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,453.20,0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Barleycroft Care Home Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,453.20,0,Supplier
14/11/2019,oneSource oS ICT Services,Barrington Son & Associates,ICT MAINTENANCE AND SUPPORT,602.00,0,Supplier
14/11/2019,oneSource oS ICT Services,Barrington Son & Associates,ICT MAINTENANCE AND SUPPORT,421.00,0,Supplier
14/11/2019,oneSource oS ICT Services,Barrington Son & Associates,ICT MAINTENANCE AND SUPPORT,985.00,0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Beechwood Residential Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,280.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Beechwood Residential Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,280.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Beechwood Residential Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,480.69",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Beechwood Residential Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,480.69",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Beechwood Residential Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,280.00",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Beechwood Residential Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,480.69",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Beechwood Residential Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,480.69",0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Beechwood Residential Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,280.00",0,Supplier
14/11/2019,"People, Policy and Performance Resident Engagement & Participation",Bert Roman t/a MoveMe Dance,EVENTS,650.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Black Swan International Group,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,600.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Black Swan International Group,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,820.11,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Black Swan International Group,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,600.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Black Swan International Group,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,820.11,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Black Swan International Group,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,600.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Black Swan International Group,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,820.11,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Black Swan International Group,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,820.11,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Black Swan International Group,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,600.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bloom Procurement Services Ltd,CONSULTANCY FEES,"12,390.00",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Blossomwood,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,014.70",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Blossomwood,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,014.70",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Blossomwood,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,014.70",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Blossomwood,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,014.70",0,Commercial Supplier
14/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Boleyn Recovery and Fleet Services,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",360.00,0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Alexander Court,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,570.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Alexander Court,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,570.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Alexander Court,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,570.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Alexander Court,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,570.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Beech Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,589.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Beech Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,589.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Beech Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,589.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Beech Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,565.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Beech Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,589.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Beech Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,565.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Beech Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,565.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Beech Court,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,565.00,0,Non Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Springfield Main,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,516.85,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Springfield Main,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,516.85,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Springfield Main,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,516.85,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Springfield Main,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,516.85,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Springfield Main,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,516.85,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Springfield Main,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,516.85,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Springfield Main,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,516.85,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)Springfield Main,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,516.85,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,307.43,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,571.43,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,"1,320.00",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,500.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,634.44,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT,800.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,700.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,429.98,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,634.44,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,634.44,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Bondcare(London)The Fountains,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,634.44,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Brenalwood Care Home t/a Regal Care Trading,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,600.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Brenalwood Care Home t/a Regal Care Trading,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,600.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Brenalwood Care Home t/a Regal Care Trading,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,600.00,0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Brenalwood Care Home t/a Regal Care Trading,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,600.00,0,Commercial Supplier
14/11/2019,"Environment and Sustainable Transport Recycling, Refuse and Street Cleansing",Brj Com Accessorie (Essex) Ltd,HIGHWAY SERVICES,394.50,0,Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Butterflys Care Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,286.71",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Butterflys Care Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,286.71",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Butterflys Care Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,286.71",0,Commercial Supplier
14/11/2019,"Adults & Health Commissioning, Health & Social Care",Butterflys Care Homes,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,286.71",0,Commercial Supplier
14/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,459.76,0,Foster Carers
14/11/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,459.76,0,Foster Carers
