Date Incurred,Directorate,Beneficiary,Purpose,Amount,Non Recoverable VAT,Supplier Type
12/07/2019,oneSource - Non Shared Asset Management,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"15,950.00",0,Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,610.00",0,Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,870.00,0,Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"2,030.00",0,Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,870.00,0,Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,870.00,0,Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"4,930.00",0,Commercial Supplier
12/07/2019,Housing Revenue Account HRA,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"22,294.33",0,Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,580.00,0,Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,London Network for Pest Solutions Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,580.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"10,500.00",0,Foster Carers
12/07/2019,Children and Young People Inclusion & Achievement,Love 2 Reward,PRIVATE CONTRACTORS PAYMENT - OTHER,"1,076.02",0,Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,LOOKED AFTER COST OTHER,444.00,0,Foster Carers
12/07/2019,oneSource - Non Shared Asset Management,Lpw Europe Ltd,VEHICLE REPAIRS AND MAINTENANCE,940.00,0,Supplier
12/07/2019,oneSource oS Exchequer & Transactional Services,Mag:Net Solutions Ltd,ICT MAINTENANCE AND SUPPORT,375.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,237.14",0,Individuals
12/07/2019,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"25,808.64",0,Commercial Supplier
12/07/2019,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"27,793.92",0,Commercial Supplier
12/07/2019,Housing Revenue Account HRA,Manpower Direct Ltd,SECURITY OF PREMISES,"27,793.92",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,380.00",0,Foster Carers
12/07/2019,oneSource - Non Shared Asset Management,Maybrick Property Maintenance,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","1,023.10",0,Non Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,Maybrick Property Maintenance,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",455.19,0,Non Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,Maybrick Property Maintenance,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","1,188.49",0,Non Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,Maybrick Property Maintenance,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",400.00,0,Non Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,Maybrick Property Maintenance,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS",308.62,0,Non Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,Maybrick Property Maintenance,"MAINTENANCE - EQUIPMENT, FURNITURE AND MATERIALS","1,417.80",0,Non Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Mccreadie Hotel,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"3,520.00",0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Medstar Domiciliary Care Services Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,832.06,0,Commercial Supplier
12/07/2019,oneSource oS Legal & Governance,Meridian Legal Systems Limited,LEGAL FEES,678.00,0,Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,345.71,0,Individuals
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Micks Furniture Discount,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",785.00,0,CIS
12/07/2019,Children and Young People Operations & Safeguarding,Miss Saiqa Chaudhry,LEGAL FEES,903.00,0,Legal Services
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,785.71,0,Foster Carers
12/07/2019,Children and Young People Operations & Safeguarding,Mr Robert Wilkinson,LEGAL FEES,903.00,0,Legal Services
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,000.00",0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,Ms Wing Chan,LEGAL FEES,523.00,0,Legal Services
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,611.43",0,Foster Carers
12/07/2019,Children and Young People Operations & Safeguarding,NKB & Associates Ltd,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,440.00,0,Non Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,310.30,0,Foster Carers
12/07/2019,Children and Young People Operations & Safeguarding,Nationwide Accommodation Services Limited,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,448.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Nationwide Accommodation Services Limited,SECTION 17 - PRIVATE CONTRACTORS PAYMENT,"1,050.00",0,Commercial Supplier
12/07/2019,Inclusive Economy & Housing Community Wealth Building,Newham Chamber Of Commerce,CONSULTANCY FEES,"5,000.00",0,Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Nexus Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,100.72",0,Non Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Nexus Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,183.04",0,Non Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Nexus Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,183.04",0,Non Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Nexus Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,183.04",0,Non Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Nexus Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,446.80",0,Non Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Nexus Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,301.00",0,Non Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Nexus Fostering Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,164.00",0,Non Commercial Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Omega Community Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,200.00",0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Omega Community Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,260.00",0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Omega Community Living Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,298.88,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Omega Community Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,596.12,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Omega Community Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,199.60",0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Omega Community Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,007.40",0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Omega Community Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"1,034.60",0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Omega Community Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,200.00",0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Omega Community Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,636.00,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Omega Community Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,600.00",0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Omega Community Living Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,684.00,0,Supplier
12/07/2019,Children and Young People Operations & Safeguarding,One One Coco,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"15,542.86",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,One One Coco,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"13,800.00",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,One One Coco,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"12,814.29",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Open World 2 Limited,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,600.00",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Open World 2 Limited,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,600.00",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Open World 2 Limited,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"2,600.00",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,294.62,0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,278.00,0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,278.00,0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,300.00,0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,675.00,0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,PFS Prepaid Financial Services,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,267.60,0,Individuals
12/07/2019,Inclusive Economy & Housing Community Wealth Building,Penna Plc.,"ADVERTISING, PUBLICITY AND MARKETING","16,925.00",0,Supplier
12/07/2019,Inclusive Economy & Housing Community Wealth Building,Penna Plc.,"ADVERTISING, PUBLICITY AND MARKETING","14,430.00",0,Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,500.00,0,Foster Carers
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Progress Lodge Limited,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,386.36",0,Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,631.25,0,Commercial Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,378.75,0,Commercial Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,378.75,0,Commercial Supplier
12/07/2019,"People, Policy and Performance Residents Services & Business Support",Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,631.25,0,Commercial Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,631.25,0,Commercial Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,631.25,0,Commercial Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,631.25,0,Commercial Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,378.75,0,Commercial Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,631.25,0,Commercial Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,505.00,0,Commercial Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,631.25,0,Commercial Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,631.25,0,Commercial Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Protocol Education Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,631.25,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,RHP Lettings Ltd,NO RECOURSE TO PUBLIC FUNDS - PRIVATE CONTRACTORS PAYMENT,"1,280.16",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Real Life,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"3,700.00",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Reamcare Ltd t/a the Lighthouse Childrens Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,848.00",0,Non Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Reamcare Ltd t/a the Lighthouse Childrens Home,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"9,600.00",0,Non Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,238.58",0,Individuals
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,PRIVATE CONTRACTORS PAYMENT - OTHER,927.92,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,PRIVATE CONTRACTORS PAYMENT - OTHER,533.60,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,DAYCARE - PRIVATE CONTRACTORS PAYMENT,530.00,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,PRIVATE CONTRACTORS PAYMENT - OTHER,397.82,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,278.32,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,371.00,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,642.97,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,649.32,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,848.00,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,603.18,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,722.50",0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,453.95,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,463.96,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,834.75,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,510.32,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Redspot Homecare (Contracts) Limited,HOME CARE - PRIVATE CONTRACTORS PAYMENT,"1,855.84",0,Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Reeson Education,AGENCY STAFF,480.00,0,Commercial Supplier
12/07/2019,oneSource - Non Shared Asset Management,Royal Mail Group Plc,POSTAGE AND COURIER SERVICES,"2,165.25",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"3,302.85",0,Individuals
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Salisbury Support 4 Autism Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,"1,462.40",0,Supplier
12/07/2019,Adults & Health Operations,Sanctuary Personnel Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,"5,309.46",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,578.57,0,Foster Carers
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,582.86,0,Individuals
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Sayers (Car Hire),PAYMENTS TO VOLUNTARY SECTOR,485.00,0,Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Sayers (Car Hire),CLIENT EXPENSES - THIRD PARTY,874.00,0,Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Sayers (Car Hire),PAYMENTS TO VOLUNTARY SECTOR,460.00,0,Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Ses Avocet Ltd,CLIENT EXPENSES - THIRD PARTY,"20,351.47",0,Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Sevenoaks District Council,EQUIPMENT & ADAPTATION - PRIVATE CONTRACTORS PAYMENT,734.73,0,Non Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,370.00,0,Individuals
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,400.00,0,Foster Carers
12/07/2019,Children and Young People Operations & Safeguarding,Shared Care Services Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"1,815.00",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Shared Care Services Ltd,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,510.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,740.00,0,Foster Carers
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,850.00,0,Foster Carers
12/07/2019,Inclusive Economy & Housing Housing,Site Sales Marketing Ltd,"ADVERTISING, PUBLICITY AND MARKETING","8,560.00",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Sixteen Plus Ltd,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,"4,575.00",0,Commercial Supplier
12/07/2019,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,Skyguard Ltd,HEALTH AND SAFETY WORKS,"17,820.00",0,Commercial Supplier
12/07/2019,CYP Commissioner ? Brighter Futures Early Help and Childrens Health,Snap Surveys Ltd,ICT HARDWARE,"2,330.00",0,Commercial Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Sonia Heway Care Agency Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,837.00,0,Commercial Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Sonia Heway Care Agency Ltd,DAYCARE - PRIVATE CONTRACTORS PAYMENT,270.00,0,Commercial Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Sonia Heway Care Agency Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,621.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Redacted - Personal Data,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,"5,000.00",0,Carers
12/07/2019,oneSource - Non Shared Asset Management,South Park Heating Services,BUILDING ALTERATIONS AND MATERIALS,389.43,0,CIS
12/07/2019,oneSource - Non Shared Asset Management,South Park Heating Services,BUILDING ALTERATIONS AND MATERIALS,312.12,0,CIS
12/07/2019,oneSource - Non Shared Asset Management,South Park Heating Services,BUILDING ALTERATIONS AND MATERIALS,677.08,0,CIS
12/07/2019,RMS RMS,Southern Drain Services Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,308.00,0,Commercial Supplier
12/07/2019,RMS RMS,Southern Drain Services Ltd,PRIVATE CONTRACTORS PAYMENT - OTHER,346.50,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Step Ahead Services Ltd,CLIENT SUPPORT - THIRD PARTY,"1,648.00",0,Commercial Supplier
12/07/2019,oneSource oS ICT Services,Stone Group,ICT HARDWARE,379.50,0,Non Commercial Supplier
12/07/2019,"People, Policy and Performance Resident Engagement & Participation",Stratford Arts Trust,ARTS AND LEISURE COSTS,"3,045.50",0,Supplier
12/07/2019,Dedicated Schools Budget Dedicated Schools Budget,Sugarman Medical Ltd,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS","1,236.75",0,Non Commercial Supplier
12/07/2019,"Adults & Health Commissioning, Health & Social Care",Supreme Care Services Ltd,HOME CARE - PRIVATE CONTRACTORS PAYMENT,436.80,0,Commercial Supplier
12/07/2019,oneSource oS ICT Services,SysGroup Trading Limited,ICT MAINTENANCE AND SUPPORT,"11,143.00",0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Teen Support Services- Nottingham,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Teen Support Services- Nottingham,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Teen Support Services- Nottingham,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Teen Support Services- Nottingham,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Teen Support Services- Nottingham,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Teen Support Services- Nottingham,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,428.57,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Teen Support Services- Nottingham,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Teen Support Services- Nottingham,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,750.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Teen Support Services- Nottingham,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Commercial Supplier
12/07/2019,Children and Young People Operations & Safeguarding,Teen Support Services- Nottingham,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,650.00,0,Commercial Supplier
