Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Residential Care Income,-136.70,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Westminster Health Care Limited,Nursing Homes - Private Contractors Payment,598.85,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-142.35,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Placements - Private Contractors Payment,602.65,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Abbeyfield Society,Residential Care Income,-152.20,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,Trees Park (Eastham) Limited,Nursing Homes - Private Contractors Payment,805.04,0.00,VENDOR 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,724.50,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,The Regard Partnership Ltd,Supported Other Accommodation - Private Contractors Payment,1014.30,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,770.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,770.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,770.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,770.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Kalsi Care,Supported Other Accommodation - Private Contractors Payment,330.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,954.00,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,954.00,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,954.00,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Barchester Healthcare Homes Limited t/a Westgate House,Residential Placements - Private Contractors Payment,954.00,0.00,NON COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,342.86,0.00,VENDOR 
 03-12-2021,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Ebenezer Residential Care Home,Supported Other Accommodation - Private Contractors Payment,800.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Heath Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,713.57,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Heath Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,999.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Heath Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,999.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Heath Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,999.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Heath Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,999.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Heath Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,999.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,639.31,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,639.31,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,639.31,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Woodlands Nursing Home,Nursing Homes - Private Contractors Payment,639.31,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,462.00,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,805.04,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,805.04,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,805.04,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,617.44,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,617.44,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,617.44,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,617.44,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,617.44,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,617.44,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,805.04,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950.00,0.00,VENDOR 
 03-12-2021,Adults & Health,Oakwood Lodge,Residential Placements - Private Contractors Payment,950.00,0.00,VENDOR 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,617.44,0.00,COMMERCIAL SUPPLIER 
 03-12-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,617.44,0.00,COMMERCIAL SUPPLIER 
