Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 11-03-2021,Children and Young People,Personal Information - Redacted,Professional Services - General,57.48,0.00,Employee 
 11-03-2021,"People, Policy and Performance",Personal Information - Redacted,"Purchase - Equipment, Furniture And Materials",6.67,0.00,Employee 
 11-03-2021,Housing Revenue Account,ASL Boston Solicitors,Legal Fees,4175.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Orchid Place Ltd,Supported Other Accommodation - Private Contractors Payment,750.00,0.00,VENDOR 
 11-03-2021,Children and Young People,Orchid Place Ltd,Supported Other Accommodation - Private Contractors Payment,642.86,0.00,VENDOR 
 11-03-2021,Children and Young People,Orchid Place Ltd,Supported Other Accommodation - Private Contractors Payment,642.85,0.00,VENDOR 
 11-03-2021,Housing Revenue Account,Personal Information - Redacted,Legal Fees,500.00,0.00,INDIVIDUALS 
 11-03-2021,Balance Sheet,Mayoral Political Campaign Fnd,Payroll Voluntary Deductions,3852.40,0.00,VENDOR 
 11-03-2021,Adults & Health,Closomat Ltd,Private Contractors Payment - Other,5182.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Faircross Care Home,Residential Placements - Private Contractors Payment,950.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Faircross Care Home,Residential Placements - Private Contractors Payment,950.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2490.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2490.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2490.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2490.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2490.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2490.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2490.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2490.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,1067.14,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2490.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,1067.14,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,430.50,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2490.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,637.98,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,285.71,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,1000.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,1000.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2490.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,637.98,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,1000.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,1000.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,711.43,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,637.98,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,1000.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,1000.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,273.42,0.00,VENDOR 
 11-03-2021,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,637.98,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,1000.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,1000.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,637.98,0.00,VENDOR 
 11-03-2021,Adults & Health,Folkestone Nursing Home,Nursing Homes - Private Contractors Payment,637.98,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,1000.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,1000.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,1067.14,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,3936.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,1968.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,250.10,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,250.10,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,250.10,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,250.10,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,393.12,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,801.43,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,917.27,0.00,VENDOR 
 11-03-2021,Adults & Health,Drs Care Homes Limited,Supported Other Accommodation - Private Contractors Payment,935.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,1240.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2170.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2170.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Marillac Neurological Care Centre,Nursing Homes - Private Contractors Payment,2170.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Platform Support Services,Supported Other Accommodation - Private Contractors Payment,950.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Platform Support Services,Supported Other Accommodation - Private Contractors Payment,950.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Platform Support Services,Supported Other Accommodation - Private Contractors Payment,950.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,615.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,615.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,263.57,0.00,VENDOR 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Residential Care Income,-91.57,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Residential Care Income,-91.57,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Residential Care Income,-91.57,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Residential Care Income,-91.57,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Outward Housing,Supported Other Accommodation - Private Contractors Payment,284.26,0.00,VENDOR 
 11-03-2021,Adults & Health,Outward Housing,Supported Other Accommodation - Private Contractors Payment,284.26,0.00,VENDOR 
 11-03-2021,Adults & Health,Outward Housing,Supported Other Accommodation - Private Contractors Payment,284.26,0.00,VENDOR 
 11-03-2021,Adults & Health,Outward Housing,Supported Other Accommodation - Private Contractors Payment,284.26,0.00,VENDOR 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,792.23,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,792.23,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,792.23,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,792.23,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,792.23,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,792.23,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,792.23,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,270.60,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,600.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,600.00,0.00,VENDOR 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,600.00,0.00,VENDOR 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,600.00,0.00,VENDOR 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,600.00,0.00,VENDOR 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,364.56,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Runwood Homes Plc,Residential Placements - Private Contractors Payment,600.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,390.10,0.00,VENDOR 
 11-03-2021,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,390.10,0.00,VENDOR 
 11-03-2021,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,390.10,0.00,VENDOR 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,HC-One,Nursing Homes - Private Contractors Payment,637.98,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Chosen Care Group Ltd,Home Care - Private Contractors Payment,390.10,0.00,VENDOR 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,516.60,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,516.60,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,516.60,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,516.60,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,516.60,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,516.60,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Care Support,Home Care - Private Contractors Payment,516.60,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Collection Fund,Greater London Authority,Business Rates Payable,300706.00,0.00,LOCAL AUTHORITY SERVICES 
 11-03-2021,Corporate Budgets,East London Waste Authority,Levies Paid,1687000.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Inclusive Economy & Housing,Canning Town Ltd,Payment To Other Local Authorities,2000.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Housing Revenue Account,CEL Solicitors,Legal Fees,7500.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Adults & Health,Personal Information - Redacted,Day Care Income,866.00,0.00,INDIVIDUALS 
 11-03-2021,Adults & Health,Personal Information - Redacted,Residential Placements - Private Contractors Payment,1888.00,0.00,INDIVIDUALS 
 11-03-2021,Balance Sheet,Personal Information - Redacted,Holding Account,384.05,0.00,INDIVIDUALS 
 11-03-2021,Balance Sheet,Personal Information - Redacted,Holding Account,1109.55,0.00,INDIVIDUALS 
 11-03-2021,Balance Sheet,Personal Information - Redacted,Holding Account,288.80,0.00,INDIVIDUALS 
 11-03-2021,Inclusive Economy & Housing,Personal Information - Redacted,Private Contractors Payment - Other,600.00,0.00,INDIVIDUALS 
 11-03-2021,Inclusive Economy & Housing,Personal Information - Redacted,Private Contractors Payment - Other,1400.00,0.00,INDIVIDUALS 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,107.14,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,678.57,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,475.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,75.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,75.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,475.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,75.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,475.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,375.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,535.71,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,375.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,125.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,125.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,375.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,178.57,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Jordan Xavier Ltd,Client Support - Third Party,125.00,0.00,NON COMMERCIAL SUPPLIER 
 11-03-2021,Balance Sheet,Southon Engineering Limited,Capital Outlay,7440.40,0.00,CIS 
 11-03-2021,Inclusive Economy & Housing,ST John Chartered Surveyors,Private Contractors Payment - Other,600.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Inclusive Economy & Housing,ST John Chartered Surveyors,Private Contractors Payment - Other,300.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Balance Sheet,Personal Information - Redacted,Holding Account,627.78,0.00,INDIVIDUALS 
 11-03-2021,oneSource,Panther Print & Design Ltd,Printing,595.00,0.00,VENDOR 
 11-03-2021,Children and Young People,Green Harvest,Weekly Allowances - Private Contractors Payment,60.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Weekly Allowances - Private Contractors Payment,60.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Weekly Allowances - Private Contractors Payment,60.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Weekly Allowances - Private Contractors Payment,60.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Weekly Allowances - Private Contractors Payment,3.70,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Weekly Allowances - Private Contractors Payment,12.10,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Weekly Allowances - Private Contractors Payment,12.10,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Weekly Allowances - Private Contractors Payment,12.10,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,1100.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,1100.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,1100.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,1100.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,575.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,575.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,Children and Young People,Green Harvest,Supported Other Accommodation - Private Contractors Payment,550.00,0.00,COMMERCIAL SUPPLIER 
 11-03-2021,oneSource - Non Shared,Education Support (Newham) Ltd,"Maintenance - Equipment, Furniture And Materials",4868.10,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Private Contractors Payment - Other,716.10,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,130.20,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,227.85,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,18.60,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,55.80,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,18.60,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,390.60,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,37.20,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,18.60,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,162.75,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,195.30,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,74.40,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,130.20,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,18.60,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,195.30,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Respite Care - Private Contractors Payment,65.10,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,111.60,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,651.00,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,130.20,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,195.30,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Daycare - Private Contractors Payment,37.20,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Respite Care - Private Contractors Payment,74.40,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,520.80,0.00,VENDOR 
 11-03-2021,Adults & Health,Supreme Home Care Agency,Home Care - Private Contractors Payment,139.50,0.00,VENDOR 
